"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Кабрієр-д'Авіньйон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrieras d'Avinhon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrièras d'Avinhon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Кабриер-д’Авиньон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Cabrières-d'Avignon est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84025"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400257"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabrières-d'Avignon"
