"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#label","Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#label","Língua capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#comment","Le capiznon est une des langues bisayas parlée par 639 000 locuteurs (2000). Également appelée en espagnol capiceño, c'est une langue austronésienne, concentrée dans la province de Capiz au nord-est de Panay. Il est souvent confondu avec le hiligaïnon."
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capiznon_language"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cps.wikipedia.org"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/cps"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาคาปิซ"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kicapiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/cps"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カピス語"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/capi1239"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937525"
