"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#label","10347 Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#label","(10347) Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#label","(10347) Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#label","(10347) Муром"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#comment","(10347) Murom est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010347"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10347)_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10347)_Муром"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10347_Муром"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موروم_۱۰۳۴۷"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062510"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465_43"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10347_موروم_(كويكب)"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(10347)_Մուրոմ"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(10347)_Муром"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10347_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10347)_Муром"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageID",9524195
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageRevisionID",167031996
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10346)_Triathlon"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10348)_Poelchau"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/wikiPageLength",3067
"http://fr.dbpedia.org/resource/(10347)_Murom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
