"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2000/01/rdf-schema#label","Outline Convention on Transfrontier Co-operation"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2000/01/rdf-schema#label","Convention-cadre européenne sur la coopération transfrontalière des collectivités ou autorités territoriales"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2000/01/rdf-schema#comment","La Convention-cadre européenne sur la coopération transfrontalière des collectivités ou autorités territoriales (Convention de Madrid) est un traité international du Conseil de l'Europe signée à Madrid le 21 mai 1980 et entrée en vigueur le 22 décembre 1981. Elle est considérée comme ""l'acte fondateur du cadre juridique de la coopération transfrontalière des collectivités et autorités territoriales en Europe"". Elle ne contient pas de dispositions opérationnelles, mais est accompagnées de modèles d'accords interétatiques et d'accords à conclure entre collectivités territoriales."
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6pb"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conveni_Marc_Europeu_sobre_Cooperació_Transfronterera_entre_comunitats_o_autoritats_territorials"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996216"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Outline_Convention_on_Transfrontier_Co-operation"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageID",4808558
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageRevisionID",173741646
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Suisse"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Suède"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Slovaquie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Slovénie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Turquie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Finlande"
