"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Vincent Hardy (journaliste)"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Hardy est un journaliste sportif français."
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf5p"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559663"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageID",5541709
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",171705020
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Albatros_de_Brest"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_hockey_élite_76"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfoot"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Ouest-France"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
