"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka (gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka (gemeente)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Луб'янка (гміна)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лубянка (гмина)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łubianka est une gmina rurale du powiat de Toruń, Couïavie-Poméranie, dans le centre-nord de la Pologne. Son siège est le village de Łubianka, qui se situe environ 14 km au nord-ouest de Toruń. La gmina couvre une superficie de 84,64 km2 pour une population de 5 734 habitants."
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404691"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ووبیانکا"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1mcg"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ووبیانکا"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лубянка_(гміна)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лубянка_(гмина)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łubianka_(munisipyo)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubianka_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łubianka_(gemeente)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531947/"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łubianka_udalerria"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луб'янка_(гміна)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageID",7057255
