"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#label","Hamish MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#label","ヘイミッシュ・マッカン"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#label","Hamish MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#label","Hamish MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#label","Hamish MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#comment","Hamish MacCunn (né James MacCunn le 22 mars 1868 à Greenock – mort le 2 août 1916 à Londres) est un compositeur, pianiste et chef d'orchestre écossais."
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58336"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b85m75"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49866506"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1911180"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp10322"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:MacCunn,_Hamish"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1528552"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F52217"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34695"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8156_983X"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552739"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV212413"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128843535"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c073e552-6384-4cd8-b15b-146947d78b37"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4798725A"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67191"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاميش_ماكون"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14803209g#about"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30110750"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lphw"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573568"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76506734"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5392516"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1017513/about"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096958596"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/102692"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイミッシュ・マッカン"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MacCunnHamish1868-1916"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82158348"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamish_MacCunn"
