"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26030618"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://dbpedia.org/ontology/wikiPageID",9793412
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",188765554
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fichier_proposé_à_la_suppression_sur_Commons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fichier_proposé_à_la_suppression_sur_Commons?oldid=188765554&ns=10"
