"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Drug"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#label","Illicit substances"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#label","مخدرات"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#label","Stupéfiant"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#label","Droga ilícita"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#comment","Un stupéfiant, aussi appelé drogue illicite, est un psychotrope interdit ou sujet à une réglementation, souvent parce qu'il est susceptible d'engendrer une consommation problématique mais qui peut aussi avoir des effets néfastes sur la mortalité routière. Ce terme d'origine pharmacologique a subi un glissement de sens à la suite de son usage juridique pour ne conserver que celui-ci."
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/illicit-drugs"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013287"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10268802"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illicit_substances"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخدرات"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bawal_na_gamot"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Droga_ilícita"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D26.878"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j429ss"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Narkotika"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageID",151570
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageRevisionID",189885590
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiacé"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucinogène"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextropropoxyphène"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzylpipérazine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méphédrone"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mescaline"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbiturique"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéncyclidine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalgique"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_les_substances_psychotropes_de_1971"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_stupéfiants_des_Nations_unies"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychotrope_(nom_familier)"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_unique_sur_les_stupéfiants_de_1961"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_nouveaux_produits_de_synthèse"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorie"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulant"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psilocybine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_les_psychotropes"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon_hallucinogène"
