"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2000/01/rdf-schema#label","Religieux allemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priests_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_präster"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religiosos_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_duchovní"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vācijas_garīdznieki"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religiosi_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_geestelijke"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clerici_germani"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γερμανικός_κλήρος"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_geistlege"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Clerigwyr_Almaenig"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Духовенство_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5863582"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemške_verske_osebnosti"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_clergy"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_pastroj"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Saksamaa_vaimulikud"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_דת_גרמנים"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clergy_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_성직자"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_prester"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Mjymjecke_duchowne"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Clerici_Germaniae"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Relixosos_y_relixoses_d'Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روحانیان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Præster_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_relixión_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Religiós_alemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كهنة_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nemeckí_kňazi"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_erlijiosoak"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Religiosos_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_духовници"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_papit"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_duchowni"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://dbpedia.org/ontology/wikiPageID",651735
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",169015014
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux allemand"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_allemand?oldid=169015014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_par_profession"
