"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2000/01/rdf-schema#label","Caye Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2000/01/rdf-schema#label","Cayo Tabaco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2000/01/rdf-schema#label","Tobacco Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2000/01/rdf-schema#comment","La Caye Tobacco ou (en espagnol : Cayo Tabaco) est une caye inhabitée dans la mer des Caraïbes située à environ 16 km à l'est de Dangriga. Elle appartient administrativement du District de Stann Creek. C'est l'une des 450 îles de la barrière de corail du Belize."
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tobacco_Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cayo_Tabaco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Tabaco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7811458"
