"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","Vasili Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","ヴァシーリー・トロピーニン"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","Тропінін Василь Андрійович"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","Vassili Tropinine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","Wassili Andrejewitsch Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#label","Vasily Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Andreïevich Tropinine (en russe : Василий Андреевич Тропинин) est un peintre romantique russe, né le 30 mars 1776 dans le gouvernement de Novgorod et mort le 16 mai 1857 à Moscou."
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8139_7206"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5036"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00185512"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546920"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/vasili-andreevich-tropinin/past-auction-results"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Василий_Тропинин"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=12497251"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/78277"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0084770"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4205168"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasily_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=TROPININ,_Vasily_Andreyevich"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=101556604"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァシーリー・トロピーニン"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바실리_트로피닌"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vasili_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vasilij_Andrejevič_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11908712X"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vasili_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasilij_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واسیلی_تروپینین"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васіль_Андрэевіч_Трапінін"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/144924"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Василиј_Тропинин"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassili_Andrejewitsch_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vaszilij_Andrejevics_Tropinyin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vasili_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275hy"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110050"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434561"
