"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#label","Felix Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・プロハスカ"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#label","Felix Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#comment","Felix Prohaska (Vienne, 16 mai 1912 – Vienne, 29 mars 1987) est un chef d'orchestre autrichien."
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7430_0316"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1507460"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25992478"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=prohaska_felix_direction_d_orchestre"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001653285"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/p0789"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63182027"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прохазка,_Феликс"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116304596"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90534"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8_kj"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1077689"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix_Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13898700p#about"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91025823"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/96860121-d3e6-4f45-a532-5e23d86d28af"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17424553X/id"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・プロハスカ"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageID",10261096
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageRevisionID",179469907
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Salzer"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanguard_Records"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1987"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
