"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","Orto botanico di Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","比薩植物園"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de Pise est une structure didactico-scientifique du département de botanique de l'université de Pise."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ortobotanicopisa/"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004129965"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2179780"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museo_Botanico,_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pisan_kasvitieteellinen_puutarha"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93111804"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894670"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ydxg"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիզայի_բուսաբանական_այգի"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139744730"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140871823"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Botanická_záhrada_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Botanická_zahrada_Pisa"
