"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/2000/01/rdf-schema#label","Apavou"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/2000/01/rdf-schema#comment","Apavou est une entreprise de promotion immobilière ainsi qu'une société foncière de l'île de La Réunion. Elle dispose d'une filiale active dans l'hôtellerie, en particulier à l'île Maurice : 'Apavou Hotels'. Le groupe Apavou emploie 130 personnes et englobe 64 sociétés. Le 29 avril 2014 l'Immobilière de la réunion (3 000 appartements) est placée en redressement judiciaire pour défaut de paiement de cotisations sociales à hauteur de 6 millions d'euros Le 20 octobre 2016 6 sociétés sont placées en redressement judiciaire : Aavand, Batripro Hoding, Batipro Développement, Sreg, Alia, Hoydays Dom."
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm3z"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858148"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageID",3097383
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageRevisionID",164161129
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_à_La_Réunion"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_construction_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucan_Canot"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_Maurice"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie_à_Maurice"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_foncière"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apavou-immobilier.com"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apavou-hotels.com"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/wikiPageLength",5192
"http://fr.dbpedia.org/resource/Apavou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Apavou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_construction_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Apavou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Apavou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_Maurice"
"http://fr.dbpedia.org/resource/Apavou","http://xmlns.com/foaf/0.1/homepage","http://www.apavou-immobilier.com"
"http://fr.dbpedia.org/resource/Apavou","http://xmlns.com/foaf/0.1/name","Apavou Immobilier"
"http://fr.dbpedia.org/resource/Apavou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
