"subject","predicate","object"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","26e cérémonie des Saturn Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Saturn Awards 2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 26e cérémonie des Saturn Awards, récompensant les films, séries télévisées et téléfilms sortis en 1999 et les professionnels s'étant distingués cette année-là, s'est tenue le 6 juin 2000."
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wg054v"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturn_Awards_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатурн_(премія,_2000)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/26th_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатурн_(премия,_2000)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageID",7369329
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",178985463
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Men"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Janeway"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Picardo"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_Road"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_(film,_1999)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_peau_de_John_Malkovich"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Little_(film)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boreanaz"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morpheus_(Matrix)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_qui_tue"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Hey"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Stewart"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Kaufman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_et_Lilly_Wachowski"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_jours_pour_agir"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Depp"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geena_Davis"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justina_Vail_Evans"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Fishburne"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_du_siècle_(mini-série)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saturn_Awards_par_année"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Wick"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Van_Dyke"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_verte_(film)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannen_Doherty"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cusack"
