"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Karlsruedə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karlsruhe_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Карлсруэре_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Карлсруе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15069210"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Карлсруэ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Карлсруэ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كارلسروه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://dbpedia.org/ontology/wikiPageID",2926065
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",165085836
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Karlsruhe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Karlsruhe?oldid=165085836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karlsruhe"
