"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2000/01/rdf-schema#label","Lettre International"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2000/01/rdf-schema#label","Lettre International"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2000/01/rdf-schema#comment","Lettre International est le titre d'une revue culturelle allemande, issue du lancement d’une revue française au titre très proche, La Lettre internationale, en 1984, et qui avait pour ambition de croiser les regards. La version française n’existe plus mais quelques versions nationales autres, s’inspirant du même projet, existent."
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0945-5167"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821242"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lettre_International"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t50x5x"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lettre_International"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lettre_Internationale"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_Internazionale"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageID",9177059
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageRevisionID",187407307
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_allemande"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Sinclair"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Weiner"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1988"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Alexievitch"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Noirot"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettre-logo.png"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sarajevo"
