"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","Dziadek z przypadku"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","型男阿公"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#comment","Grandfathered est une série télévisée américaine en 22 épisodes de 22 minutes, créée par Danny Chun et diffusée entre le 29 septembre 2015 et le 10 mai 2016 sur le réseau Fox et en simultané sur Citytv au Canada. En France, la série a été diffusée du 30 avril 2016 au 28 mai 2016 sur Comédie+. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/288303,"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4465368"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Grandfathered"
