"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://dbpedia.org/ontology/wikiPageID",11372602
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://dbpedia.org/ontology/wikiPageRevisionID",175868975
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Synthèse_annuelle_en_astronautique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Synthèse_annuelle_en_astronautique?oldid=175868975&ns=10"
