"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Hadiya"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Hadiya Sultanate"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2000/01/rdf-schema#label","Hadiya (royaume)"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2000/01/rdf-schema#comment","Hadiya ou Hadya est un ancien royaume et une ancienne province du sud de l'Éthiopie qui se situait au sud du Nil Bleu, l'ouest de la province de Choa et au nord-ouest des lacs Ziway et Langano. Cette province a donné son nom à l'actuelle zone d'Hadiya qui fait partie de la région des nations, nationalités et peuples du Sud."
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanato_de_Hadiya"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хадия_(царство)"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558596"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d3kk"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хадія"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطنة_هادية"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_האדייה"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hadya,_Nanjangud"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hadiya"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadiyák"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadiya_Sultanate"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hadija"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hadiya"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageID",3479836
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageRevisionID",186460435
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_d'Adal"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Haïk"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_africain_précolonial"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choa"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amda_Seyon_Ier"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'mt"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ziway"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_Yaqob"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_en_Éthiopie"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadiya_(zone)"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Langano"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Bleu"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebra_Nagast"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Afrique"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.georss.org/georss/point","7.666667 37.75"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_en_Éthiopie"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_africain_précolonial"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Afrique"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hadiya_(royaume)?oldid=186460435&ns=0"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.66667
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.75
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hadiya_(royaume)"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.75 7.6666669845581)"
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/abstract","Hadiya ou Hadya est un ancien royaume et une ancienne province du sud de l'Éthiopie qui se situait au sud du Nil Bleu, l'ouest de la province de Choa et au nord-ouest des lacs Ziway et Langano. Cette province a donné son nom à l'actuelle zone d'Hadiya qui fait partie de la région des nations, nationalités et peuples du Sud."
"http://fr.dbpedia.org/resource/Hadiya_(royaume)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Hadiya_(zone)"
