"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Торент (значення)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Торрент"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","تورنت (توضيح)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2000/01/rdf-schema#label","Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торент_(значення)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورنت_(توضيح)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Torent_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنت_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토렌트"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Torrent_(desambigación)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレント"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торрент"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233370"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageID",2295489
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageRevisionID",190772171
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(automobile)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferran_Torrent_i_Llorca"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(Catalogne)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_Pharmaceuticals"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(Communauté_valencienne)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(fleuve)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monta_Bell"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BitTorrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_Torrent_(organiste)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Torrent_(film,_1926)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_nom_de_fichier"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BitTorrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torrent_Pharmaceuticals"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torrent_(Communauté_valencienne)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torrent_(fleuve)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torrent_(Catalogne)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferran_Torrent_i_Llorca"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Montserrat_Torrent_(organiste)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Montserrat_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joan_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ana_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pontiac_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marion_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pere_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Torrent_(film,_1926)"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Torrent"
"http://fr.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageLength",2020
"http://fr.dbpedia.org/resource/Torrent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Torrent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Torrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torrent?oldid=190772171&ns=0"
"http://fr.dbpedia.org/resource/Torrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torrent"
