"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#label","Бюржі"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#comment","Burgy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle appartient à la communauté de communes Mâconnais-Tournugeois."
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100668"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71066"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273040m#about"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюржі"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734570"
