"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2000/01/rdf-schema#label","Film est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Jerman_Timur"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Istočnonjemački_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_ألمانيا_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:DDR-Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oost-Duitse_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Austtyske_filmar"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مشرقی_جرمن_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itäsaksalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зүүн_Германы_кино"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:DDR-Filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğu_Almanya_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_din_Republica_Democrată_Germană"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_Alemaña_do_Leste"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397017"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Alemanha_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_от_ГДР"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Enerdowskie_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ГДР"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_НДР"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_tedeschi_orientali"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東德電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جمهوری_دمکراتیک_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_República_Democrática_Alemana"
