"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#label","Spalding Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#label","Spalding Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#label","Spalding Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#label","Spalding Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Spalding Gray est un acteur américain né le 5 juin 1941 à Providence aux États-Unis et mort le 10 janvier 2004 à New York."
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_7743"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Spalding-Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p92386"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/224518"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18295113"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79684"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Spalding+Gray"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=sgrey/gender=m"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8713"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16534729"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1084934"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/26108"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176270"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9337"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/8880"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/291/000024219/"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000010343"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=10889"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009596492"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8485319"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j0xb7"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0336960"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52227427"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/124110"
"http://fr.dbpedia.org/resource/Spalding_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10166.html?nopub=1"
