"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/2000/01/rdf-schema#label","Henri de Bourgneuf d'Orgères"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Bourgneuf d'Orgères, est un prélat français du XVIIe siècle. Il est le fils de Jean de Cucé et d'Orgères et le neveu de Charles de Bourgneuf, évêque de Nantes. Il est né le 23 septembre 1590 à Rennes et mort à Paris le 27 août 1660.Henri de Bourgneuf d’Orgères est aussi un magistrat membre du parlement de Bretagne. Il a été Conseiller et garde-scel au parlement de Bretagne (1614-1627) et 6ème premier président du parlement de Bretagne (1636-1661)."
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132232"
"http://fr.dbpedia.org/resource/Henri_de_Bourgneuf_d'Orgères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykl217"
