"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Serología"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","血清学"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Серология"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","血清学"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#label","Serologie"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#comment","La sérologie est l'étude des sérums et des variations ou modifications de leurs propriétés au cours des maladies. Depuis les progrès de la biologie, elle consiste surtout, via ce qu'on appelle communément une analyse de sang, à mettre en évidence des indices de présence d'agents pathogènes dans l'organisme, au moyen de différents tests. Elle permet une approche quantitative et qualitative, avec par exemple le dosage d'anticorps spécifiques. Elle est donc liée à l'étude des immunoglobulines du sérum sanguin ou d'autres liquides organiques. Elle est utilisée comme outil diagnostic, comme outil de dépistage (SIDA, hépatite, etc.), comme outil épidémiologique et de plus en plus écoépidémiologique."
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:533107"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142081.xml"
