"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#label","RAF Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#label","レイクンヒース空軍基地"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#label","Лейкенхит (авиабаза)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#label","RAF Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#label","RAF Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#comment","RAF Lakenheath (code IATA : LKZ • code OACI : EGUL) est une base aérienne des United States Air Forces in Europe près de Lakenheath dans le Suffolk en Angleterre."
