"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2000/01/rdf-schema#label","Arènes d'Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes d'Orthez, dont la première construction remonte à 1927, sont les arènes municipales de la commune d'Orthez située dans le département français des Pyrénées-Atlantiques, dans la région Nouvelle-Aquitaine. Elles portent aussi le nom d'arènes du Pesqué. Elles peuvent contenir 4 000 personnes selon l'étude de Jean-Baptiste Maudet, 3 300 selon les chiffres donnés sur le site Torofiesta."
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303846"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageID",7293759
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageRevisionID",176850767
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morenito_de_Aranda"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillada"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Robleño"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1927"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-orthez.fr/%3Fmenu=laferia"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/wikiPageLength",4478
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.georss.org/georss/point","43.4892 -0.769722"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1927"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_d'Orthez?oldid=176850767&ns=0"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4892
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.769722
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/carte","France/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/latitude",43.4892
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/longitude",-0.769722
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/propriétaire","commune"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/statut","Public"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/titre","Terres de taureaux - Les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/nomOfficiel","Arènes du Pesqué"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/ville","Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/contenance","de 3300  à 4000"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/feriasPrincip","fin juillet"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://fr.dbpedia.org/property/nomArènes","Arènes d'Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_d'Orthez"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76972198486328 43.489200592041)"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76972198486328 43.489200592041)"
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/abstract","Les arènes d'Orthez, dont la première construction remonte à 1927, sont les arènes municipales de la commune d'Orthez située dans le département français des Pyrénées-Atlantiques, dans la région Nouvelle-Aquitaine. Elles portent aussi le nom d'arènes du Pesqué. Elles peuvent contenir 4 000 personnes selon l'étude de Jean-Baptiste Maudet, 3 300 selon les chiffres donnés sur le site Torofiesta."
"http://fr.dbpedia.org/resource/Arènes_d'Orthez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
