"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2000/01/rdf-schema#label","Benoît Textor"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2000/01/rdf-schema#comment","Benoît (Benedictus) Textor, né à Pont-de-Vaux est un médecin français du XVIe siècle versé dans les études d'histoires naturelle et d'ornithologie."
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9904_7409"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01147334"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/089773136/id"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92069935"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18197841"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12541969t#about"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214504780"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9xwhdx4"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135930693"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageID",11326447
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageRevisionID",189169059
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girard_(imprimeur)"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
