"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Stanley Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Stanley Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Stanley Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","ستانلى فيشر"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","スタンレー・フィッシャー"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Stanley Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Stanley Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#label","ستانلي فيشر"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Fischer, né le 15 octobre 1943 en Rhodésie du Nord (aujourd'hui Zambie), est un économiste israélo-américain. Il est gouverneur de la Banque d'Israël de 2005 à 2013 puis vice-président du conseil de la Réserve fédérale des États-Unis de 2014 à 2017. Il est le fondateur de la théorie des contrats croisés en macroéconomie et appartient à la nouvelle école keynésienne."
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=21502"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stanley-Fischer"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_7127"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0785_113X"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6879331"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00016689"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=137386"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0030557"
"http://fr.dbpedia.org/resource/Stanley_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q68gt0"
