"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22783208"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://dbpedia.org/ontology/wikiPageID",66542
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://dbpedia.org/ontology/wikiPageRevisionID",137424142
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette_verticale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_infobox_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_infobox_navigation/Liste"
"http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Titre_films?oldid=137424142&ns=10"
