"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Ōjima (metropolitana di Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Ojima Station"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","大島站 (東京都)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Ōjima (métro de Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","大島駅 (東京都)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Одзима (станция)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Ōjima (大島駅, Ōjima-eki) est une station du métro de Tokyo sur la ligne Shinjuku dans l'arrondissement de Kōtō à Tokyo. Elle est exploitée par le Bureau des Transports de la Métropole de Tokyo (Toei)."
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ōjima_Station"
