"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie du chemin de fer de Paris à Orléans (PO) est l'une des cinq grandes compagnies privées de chemin de fer dont les réseaux ont fusionné le 1er janvier 1938 avec ceux des administrations des chemins de fer de l'État et d'Alsace et Lorraine pour constituer la SNCF. En 1934, cette compagnie a formé avec la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne une communauté d'intérêt financier, commercial et technique pour l'exploitation commune de leurs réseaux respectifs. Elle desservait l'ensemble du sud-ouest de la France avec pour tête de réseau à Paris la gare d'Austerlitz (et, dans la première partie du XXe siècle, la gare d'Orsay). Elle exploitait avant la création de la SNCF un réseau de plus de 11 700 km."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2201_7151"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/049815"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99017081"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872187s#about"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ・オルレアン鉄道"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chemin_de_Fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076b02"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156682652"
