"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#label","Castèth de Bètlòc"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#label","Château de Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bellocq se situe sur la commune du même nom, dans le département français des Pyrénées-Atlantiques. À l'état de ruines, il fait l’objet d’un classement au titre des monuments historiques depuis le 2 avril 1997."
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084351"
