"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Morava (Serbie)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2000/01/rdf-schema#comment","La Morava ou Velika Morava (Grande Morava) est une rivière de Serbie, affluent droit du Danube.. La source principale de ce fleuve se trouve sur les hauts de Viti, petite ville du sud-est du Kosovo, cette dernière est traversé par le fleuve Morava."
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge251953"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2643100"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리카모라바강"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大摩拉瓦河"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Морава_(Серби)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morawa_(prawy_dopływ_Dunaju)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004190"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորավա_(Դանուբի_ստորին_վտակ)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_Морава"
