"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Application pyrotechnique militaire"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32091686"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://dbpedia.org/ontology/wikiPageID",7157393
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",103352634
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Application pyrotechnique militaire"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Application_pyrotechnique_militaire?oldid=103352634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Application_pyrotechnique_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrotechnie"
