"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2000/01/rdf-schema#label","Date de naissance non renseignée (XIe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:11-р_зуунд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963538"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://dbpedia.org/ontology/wikiPageID",2940372
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://dbpedia.org/ontology/wikiPageRevisionID",108907449
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de naissance non renseignée (XIe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)?oldid=108907449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_non_renseignée"
