"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#label","Disque optique"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#label","Đĩa quang"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#label","光碟"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#label","Disc òptic"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#label","Оптический диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#comment","Dans les domaines de l'informatique, de l'audio et de la vidéo, un disque optique, aussi appelé disque optique numérique ou DON, est un disque plat servant de support de stockage amovible. Un disque optique est habituellement constitué de polycarbonate. En informatique, les disques optiques sont utilisés comme mémoires de masse. La norme ISO 9660 définit le système de fichiers utilisé sur les CD-ROM et DVD-ROM. Les CD, les DVD et les Blu-ray sont les disques optiques les plus connus."
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/optical-media"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Optical_discs"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Optical_Discs"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2692381"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/optical-disc"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bctr"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86004405"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disko_optiko_(informatika)"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آپٹیکل_ڈسک"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیسک"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1135709"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cakram_laser"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Disku_optik"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1388"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অপটিক্যাল_ডিস্ক"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cakram_optik"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973014q#about"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Optische_schijf"
