"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique italienne du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239774"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th-century_Italian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_italiani_del_XIV_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_إيطاليون_في_القرن_14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Eidalaidd_y_14eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",4730454
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156792056
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique italienne du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle?oldid=156792056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_siècle"
