"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2000/01/rdf-schema#label","Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2000/01/rdf-schema#label","Кіс"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2000/01/rdf-schema#label","Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2000/01/rdf-schema#label","Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2000/01/rdf-schema#label","Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіс"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キーズ"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיז"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453879"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kis"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кис_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이즈"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageID",7819541
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageRevisionID",146940842
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus_D._Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irwin_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyes_(Oklahoma)"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Keyes"
