"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Мерида (Юкатан)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Mérida, Mexiko"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (Mexique)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (México)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","梅里達 (墨西哥)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Mérida la cité blanche est une ville du Mexique et la capitale de l'État du Yucatán. Sa population s'élevait à 921 771 habitants en 2020."
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045226"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Merida-Mexico"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:MeridaPronunciation.ogg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4d9cb215ef8f370474830aae"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mérida,_Yucatán"
