"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Abtei Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye d'Hasnon, est une abbaye bénédictine fondée au VIIe siècle à Hasnon, près de Saint-Amand-les-Eaux et de Valenciennes dans le département du Nord en France."
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-abbaye_de_Hasnon.wav"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333958"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6c9"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageID",76424
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageRevisionID",189440875
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Croquet"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_de_Hainaut"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_double"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpe"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_double"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Brouck"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
