"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2000/01/rdf-schema#label","Participant au Concours Eurovision de la chanson 2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contestants_of_the_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:2015_m._Eurovizijos_dalyviai"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Удзельнікі_конкурсу_песні_Еўрабачанне_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_tham_gia_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト2015参加者"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Deltagare_i_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2015_euroviisuedustajat"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسو_مسابقة_الأغنية_الأوروبية_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유로비전_송_콘테스트_2015_참가자"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2015._gada_Eirovīzijas_dziesmu_konkursa_dalībnieki"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_Євробачення_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_«Евровидения-2015»"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2015-deltakarar"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եվրատեսիլ_2015_երգի_մրցույթի_մասնակիցներ"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partecipanti_all'Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Participante_beim_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2015_Eurovision_Şarkı_Yarışması_yarışmacıları"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Predstavnici_na_Eurosongu_2015."
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Contestants_of_the_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Deelnemer_aan_het_Eurovisiesongfestival_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌کنندگان_مسابقه_آواز_یوروویژن_۲۰۱۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Deltagere_ved_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Účastníci_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משתתפי_אירוויזיון_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Luttakarar_í_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Participanți_la_Eurovision_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18340999"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peserta_Kontes_Lagu_Eurovision_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Учесници_Песме_Евровизије_2015."
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Deltakere_i_Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://dbpedia.org/ontology/wikiPageID",8428364
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://dbpedia.org/ontology/wikiPageRevisionID",117555475
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2015"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Participant au Concours Eurovision de la chanson 2015"
