"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#label","هيندريك هوفمير"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#label","Хофмейр, Хендрик"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Hofmeyr"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Pienaar Hofmeyr, né le 20 novembre 1957 au Cap, est un compositeur sud-africain. Il a étudié dix ans en Italie en tant qu'objecteur de conscience."
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0798_9403"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d382g"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=338921"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/439046"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644382"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34379330"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hendrik_Hofmeyr"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيندريك_هوفمير"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143043749"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хофмейр,_Хендрик"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvgkd"
"http://fr.dbpedia.org/resource/Hendrik_Hofmeyr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99030698"
