"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/2000/01/rdf-schema#label","Train (Armée française)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/2000/01/rdf-schema#comment","Le train est l’arme qui organise et coordonne la logistique, le transport (matériel, munitions, ravitaillement) et l’appui au mouvement (notamment la circulation routière) de l'Armée de terre française. Cette arme a été créée en 1807 par Napoléon Ier sous le nom de train des équipages militaires. Auparavant, ces fonctions étaient assurées par des moyens ou des sociétés privées sous contrat ou réquisitionnées."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368996"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageID",790714
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageRevisionID",189063346
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/135e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(militaire)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_parachutiste_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_(France)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_de_l'Armée_de_terre_française_en_activité"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/121e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/511e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/512e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/585e_bataillon_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/586e_bataillon_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
