"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Фридрихсхайн-Кройцберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","腓特烈斯海恩-克罗伊茨贝格"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒスハイン＝クロイツベルク区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#comment","Friedrichshain-Kreuzberg [ˈfʀiːdʀɪçsˌhaɪ̯n ˈkʀɔɪ̯t͡sˌbɛʁk] est le 2e arrondissement administratif (Bezirk) de Berlin, formé en 2001 par la fusion des anciens districts de Friedrichshain et Kreuzberg, constituant ainsi deux nouveaux quartiers. Cet arrondissement est le seul, avec celui de Mitte, à mêler des anciens districts de Berlin-Ouest et de Berlin-Est."
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bezirk_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7571574-0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022n8j"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒスハイン＝クロイツベルク区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3336295/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფრიდრიხსჰაინ-კროიცბერგი"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрихсхайн-Кройцберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრიდრიხსჰაინ-კროიცბერგი"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sector_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρίντριχσχαϊν-Κρόιτσμπεργκ"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตฟรีดริชส์ไฮน์-คร็อยทซ์แบร์ค"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03112118n"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032552"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/District_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈斯海恩-克罗伊茨贝格"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריכסהיין-קרויצברג"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фридрихсхайн-Кройтсберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фридрихсхајн-Кројцберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/55764"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004033994"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bezirk_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریدریشزهاین-کرویتسبرگ"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234812069"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucus_Fridericianus-Mons_Crucis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріксгайн-Кройцберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158893"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리드리히스하인크로이츠베르크구"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageID",2704543
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageRevisionID",172488076
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Limbourg-Weilbourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedrichshain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1999"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2016_à_Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_socialisme_démocratique_(Allemagne)"
