"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de l'Aigle noir"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Black_Eagle"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_reda_črnega_orla"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_орденом_Чорного_орла"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Чорнага_арла"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Den_sorte_ørns_orden"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Order_o_the_Black_Eagle"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cavaleiros_da_Ordem_da_Águia_Negra"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_dell'Aquila_Nera"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7021292"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хар_бүргэд_одонгийн_хүлэг_баатар"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_nhận_Huy_chương_Đại_bàng_đen"
