"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Euphémie de Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Euphémie de Sainte-Euphémie est une église située à Sainte-Euphémie, dans l’Ain. L'église et sa parcelle d'assiette font l'objet depuis le 14 juin 2012, d'une inscription au titre des Monuments historiques."
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01353.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/sainte-euphemie/sainte-euphemie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Euphémie_de_Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-église_Sainte-Euphémie_de_Sainte-Euphémie.wav"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000034"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000165"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153717"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Euphémie_de_Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954019"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269n6wsp"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageID",7035050
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageRevisionID",179159380
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_2012"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
