"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Cureau"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Louis Cureau (1864-1913), né le 1er juin 1864 à Chartres et mort le 9 septembre 1913 à Paris, est un médecin et administrateur colonial français."
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3994_2124"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=243210"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/641/21"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13014622q#about"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p118683942"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2394545A"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c51g02"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203955528"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724470"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageID",9298310
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageRevisionID",163981260
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Liotard"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1913"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Oubangui"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_française"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1864"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_médecine_navale_de_Rochefort"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_administrateurs_coloniaux_en_Oubangui-Chari"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/wikiPageLength",3623
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1913"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_française"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1864"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adolphe_Cureau?oldid=163981260&ns=0"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adolphe_Cureau"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/abstract","Adolphe Louis Cureau (1864-1913), né le 1er juin 1864 à Chartres et mort le 9 septembre 1913 à Paris, est un médecin et administrateur colonial français."
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Administrateur_colonial"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Adolphe_Cureau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_de_médecine_navale_de_Rochefort"
