"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ả Rập Xê Út tại Thế vận hội"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Arabie saoudite aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Arabia Saudí en os Chuegos Olimpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saoedi-Arabië op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのサウジアラビア選手団"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Саудівська Аравія на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Saudi-Arabiens"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Arabia Saudita ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Arábia Saudita nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saudi Arabia at the Olympics"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saudiarabien i olympiska spelen"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Arabie saoudite a participé à 9 Jeux d'été et à aucun Jeux d'hiver. Le pays a gagné deux médailles, l'une en argent gagné par Hadi Souan Somalyi en athlétisme et l'autre en bronze gagné par Khaled Al-Eid en équitation. Les deux médailles ont été gagnées aux Jeux olympiques d'été de 2000 à Sydney."
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saudi-Arabia_under_OL"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saudi-Arabien_ved_OL"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ả_Rập_Xê_Út_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arabia_Saudí_en_os_Chuegos_Olimpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саудовская_Аравия_на_Олимпийских_играх"
