"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Rengger"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Rengger"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht Rengger, né le 8 juillet 1764 à Gebenstorf et mort le 23 décembre 1835 à Aarau) est un médecin suisse et un homme politique important de la République helvétique et du canton d'Argovie."
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D005512.php"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00386314"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7989_617X"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk4t9"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32748562"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639940"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070245940"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111149592/id"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88255264"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/252450"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5076446A"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90899234"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_Rengger"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116438363"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/deathDate",1835-12-23
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gebenstorf"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageID",12921235
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageRevisionID",181225949
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Friedrich_Lüthardt"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stans"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hunziker"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1764"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugg"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebenstorf"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landammann_de_Suisse"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rudolph_Rengger"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géognosie"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Malmaison"
