"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#label","Puget Sound Navy Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Musée naval du Puget Sound Puget Sound Navy MuseumLe Musée en 2008 Le Puget Sound Navy Museum est un musée naval officiel situé à Bremerton, État de Washington, États-Unis. Le musée est l'un des 10 musées de l'US Navy gérés par le Naval History & Heritage Command. Il est situé près du terminal des (en), du chantier naval de Puget Sound et de l'annex de la Base navale de Kitsap. Selon le site Web du musée, sa mission est de ""collecter, préserver et interpréter le patrimoine naval du Nord-Ouest Pacifique au profit de la marine américaine et du grand public""."
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puget_Sound_Navy_Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pugetsoundnavymuseum"
