"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2000/01/rdf-schema#label","Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2000/01/rdf-schema#comment","Glandieu est un hameau situé en France dans le département de l'Ain en région Auvergne-Rhône-Alpes. Il est partagé sur le territoire de deux communes par le Gland, qui forme à cet endroit la cascade de Glandieu."
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015853/"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sbr"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108496"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageID",3408774
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageRevisionID",181513279
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(rivière_de_l'Ain)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glandieu_(Saint-Benoît).JPG"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/wikiPageLength",2410
"http://fr.dbpedia.org/resource/Glandieu","http://www.georss.org/georss/point","45.667685 5.612383"
"http://fr.dbpedia.org/resource/Glandieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Glandieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Glandieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Glandieu","http://xmlns.com/foaf/0.1/name","Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glandieu?oldid=181513279&ns=0"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6677
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.61238
"http://fr.dbpedia.org/resource/Glandieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PetitGlandieu.jpg"
"http://fr.dbpedia.org/resource/Glandieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glandieu_(Saint-Benoît).jpg"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/latitude",45.6677
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/longitude",5.61238
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/légende","Vue du hameau"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/nom","Glandieu"
