"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2000/01/rdf-schema#label","Adam Nieniewski"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Adam Nieniewski (né le 19 mai 1886 à Zawady, mort le 27 avril 1947 à Olsztyn) était officier de l'armée polonaise, ancien combattant de la Première Guerre mondiale, de la Guerre russo-polonaise de 1920 et de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.25939.11"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Nałęcz_Nieniewski"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0525k1"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Nieniewski"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307175082"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Nałęcz_Nieniewski"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823985"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Olsztyn"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zawady_(Sieradz)"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageID",3396692
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageRevisionID",184217027
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_soviéto-polonaise"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_polonais"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Olsztyn"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Janvier"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1886"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazurek_Dąbrowskiego"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztyn"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1947"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1947"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1886"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_polonais"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Olsztyn"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Nieniewski?oldid=184217027&ns=0"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Nieniewski"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/abstract","Le colonel Adam Nieniewski (né le 19 mai 1886 à Zawady, mort le 27 avril 1947 à Olsztyn) était officier de l'armée polonaise, ancien combattant de la Première Guerre mondiale, de la Guerre russo-polonaise de 1920 et de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4286701"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4287132"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21877402"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715251"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21970577"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adam_Nieniewski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
