"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","Décennie 1940 en arts plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des arts plastiques Années 1930 - Années 1940 - Années 1950 Cet article concerne les années 1940 en arts plastiques."
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2ty6rc"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16631056"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7822456
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",165175992
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Appel"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1950_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1940"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_brut"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1946"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Nieuwenhuys"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Klee"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dunoyer_de_Segonzac"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(artiste)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Seymour"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kees_van_Dongen"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dotremont"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume_(centre_d'art)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hopper"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaim_Jacob_Lipchitz"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tanguy_(peintre)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_concret"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Noiret"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
