"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Palts)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Brücken (Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#comment","Brücken (Pfalz) est une municipalité de la Verbandsgemeinde de Schönenberg-Kübelberg, dans l'arrondissement de Kusel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BRUKENJN39QK"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07336011"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brücken_(Palatinato)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бруьккен_(Пфальц)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1246454"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Brücken,_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brücken,_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюккен_(Пфальц)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брүккен_(Пфальц)"
