"subject","predicate","object"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2000/01/rdf-schema#label","1862 Battle of Harpers Ferry Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le 1862 Battle of Harpers Ferry Museum est un petit musée d'histoire militaire américain à Harpers Ferry, dans le comté de Jefferson, en Virginie-Occidentale. Situé dans l'ancienne Susan Downey House, un bâtiment d'High Street protégé au sein de l'Harpers Ferry National Historical Park, il est opéré par le National Park Service. Il traite de la bataille de Harpers Ferry pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1862_Battle_of_Harpers_Ferry_Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mgcvdrwv"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99744337"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1862_Battle_of_Harpers_Ferry_Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageID",13612514
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",175365871
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_National_Park_Service_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brown_Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Harpers_Ferry"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.georss.org/georss/point","39.323314 -77.730521"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_du_National_Park_Service_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1862_Battle_of_Harpers_Ferry_Museum?oldid=175365871&ns=0"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3233
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7305
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1862_Battle_of_Harpers_Ferry_Museum"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.730522155762 39.323314666748)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.730522155762 39.323314666748)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/abstract","Le 1862 Battle of Harpers Ferry Museum est un petit musée d'histoire militaire américain à Harpers Ferry, dans le comté de Jefferson, en Virginie-Occidentale. Situé dans l'ancienne Susan Downey House, un bâtiment d'High Street protégé au sein de l'Harpers Ferry National Historical Park, il est opéré par le National Park Service. Il traite de la bataille de Harpers Ferry pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1862_Battle_of_Harpers_Ferry_Museum","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
