"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amazja (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","アメイジア"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Амасія"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2000/01/rdf-schema#label","Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амасия"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amasiya"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410848"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آماسیا"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amasia"
