"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Vidro de cobalto"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Smalte"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#label","Cobalt glass"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#comment","Le smalt, répertorié au Colour Index sous le code PB 32, est un pigment minéral bleu utilisé depuis la périodes de la Renaissance italienne, particulièrement prisé aux XVIe et XVIIe siècles, surtout par les peintres flamands et nordiques. Ce pigment était autrefois indifféremment nommé azur, bleu d'azur, bleu de cobalt ou bleu de Saxe ; l'appellation « bleu de cobalt » est aujourd'hui réservée aux aluminates de cobalt ; les autres noms peuvent s'appliquer à un grand nombre de pigments bleus."
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cobalt_glass"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898977"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0720rr"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバルトガラス"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smalta"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5190072"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266469"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01612166n"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobalt_glass"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գունախճիկ"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vidro_de_cobalto"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코발트_유리"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Smalto"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmalte_azul"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیشه_کبالت"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smalte"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Смальта"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300212176"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cobalt_glass"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Smalt_(pigment)"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smalte"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageID",4563718
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageRevisionID",184948591
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_de_type_lajvardina"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_Guimet"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_minéral"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_saphir"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_synthétique"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Holbein_le_Jeune"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skutterudite_allemagne.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_la_Belle_Verrière"
