"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/2000/01/rdf-schema#label","Abdelkébir Zahoud"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/2000/01/rdf-schema#label","عبد الكبير زهود"
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkébir Zahoud, né le 13 août 1961 à , dans la province de Khouribga, est un homme d'affaires marocain. Expert dans les ressources en eau. Expert en environnement. Il a notamment été secrétaire d’État auprès du ministre de l’Énergie, des Mines, de l’Eau et de l’Environnement, chargé de l’eau et de l’environnement, du 7 novembre 2002 à fin décembre 2011, au sein des gouvernements Jettou I (2002-2004), Jettou II (2004-2007), puis El Fassi (2007-fin décembre 2011). Du janvier 2012, il est consultant et administrateur de sociétés."
"http://fr.dbpedia.org/resource/Abdelkébir_Zahoud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الكبير_زهود"
