"subject","predicate","object"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1921 au cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1921 in film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmjahr 1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1921 no cinema"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","
* L'Atlantide, film français de Jacques Feyder d'après le roman de Pierre Benoit. 
* Les Deux Orphelines, film américain de David Wark Griffith avec Lillian Gish. 
* Fièvre, film français de Louis Delluc 
* Les Trois Lumières, film de Fritz Lang 
* Les Quatre Cavaliers de l'apocalypse avec Rudolph Valentino. 
* La Charrette fantôme, film suédois de Victor Sjöström."
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1921_in_film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1921_у_кіно"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1921-ci_ilin_filmləri"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cine_en_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1921'de_sinema"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1921_год_у_гісторыі_кіно"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1921_a_filmművészetben"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Film_in_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1921_год_в_кино"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1921_în_film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filmåret_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1921_në_film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1921_sa_scannán"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elokuvavuosi_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1921_בקולנוע"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_dalam_tahun_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1921_no_cinema"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1921._na_filmu"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmjahr_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1921_во_филмот"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1921_in_film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1921_w_filmie"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmåret_1921"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848108"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageID",367988
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",181129865
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Scena_Muda"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Bogarde"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Coogan"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charrette_fantôme_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubov_Sokolova_(actrice)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyajit_Ray"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Valentino"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Orphelines_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélin"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Worsley"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Falena"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Viard"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Alazraki"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Carlucci"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_D._Baker"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pages_arrachées_au_livre_de_Satan"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Moest"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Shimoda"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1921_au_cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Lumières"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delluc"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Benoit"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida_Valli"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Agar"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'As_de_cœur_(film)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Gish"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kid"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Feyder"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlot_et_le_Masque_de_fer"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Cavaliers_de_l'Apocalypse_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheik_(film)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(acteur)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Godiva_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirate_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Bennent"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Sjöström"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_congiura_dei_Fieschi"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéa"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atlantide_(film,_1921)"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/wikiPageLength",3380
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1921_au_cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1921_au_cinéma?oldid=181129865&ns=0"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/commons","Category:1921 in film"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://fr.dbpedia.org/property/commonsTitre",1921
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1921_au_cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/abstract","
* L'Atlantide, film français de Jacques Feyder d'après le roman de Pierre Benoit. 
* Les Deux Orphelines, film américain de David Wark Griffith avec Lillian Gish. 
* Fièvre, film français de Louis Delluc 
* Les Trois Lumières, film de Fritz Lang 
* Les Quatre Cavaliers de l'apocalypse avec Rudolph Valentino. 
* La Charrette fantôme, film suédois de Victor Sjöström."
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/1921_au_cinéma","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1920_au_cinéma"
