"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire de Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire de Vicoforte (en italien : santuario di Vicoforte), également connu sous le nom de sanctuaire-basilique Regina Montis Regalis, est un édifice religieux catholique italien, de style baroque, situé à Vicoforte dans la région du Piémont."
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Santuario_di_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/532"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santuario_di_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164405/"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanctuary_of_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471751"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7037130"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santuario_di_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnyst"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93022298"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157394571"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/106728"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageID",1376809
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageRevisionID",188841715
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Charles-aux-Quatre-Fontaines"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascanio_Vittozzi"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gallo"
