"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2000/01/rdf-schema#label","Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2000/01/rdf-schema#label","Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2000/01/rdf-schema#label","Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2000/01/rdf-schema#comment","Metline (arabe : الماتلين) est une ville littorale du nord-est de la Tunisie située à soixante kilomètres au nord de Tunis, à 28 kilomètres au sud de Bizerte et à six kilomètres de Ras Jebel. Située au bord de la mer Méditerranée, elle occupe une presqu'île s'étendant entre la montagne, la mer et la forêt, avec un littoral long de plus de six kilomètres."
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307409"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الماتلین"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2473533/"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Matlīn"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الماتلين"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метлін"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ngqb"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageID",1196859
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageRevisionID",180553605
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_en_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morisques"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imada"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_tunisien"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Bizerte"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
